List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2020,Spring,Joseph,Matthew,Clarksburg,WV,Harrison,,Management
P,2020,Spring,Kehrer,Joplin,Bridgeport,WV,Harrison,,Animal and Nutritional Sciences
P,2020,Spring,Kellar,Anthony,Shinnston,WV,Harrison,,History
P,2020,Spring,Kirkwood,Padraig,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Knapp,Tristan,Bridgeport,WV,Harrison,,Human Performance & Health
P,2020,Spring,Knight,Lindsay,Bridgeport,WV,Harrison,,Immunology and Medical Microbiology
P,2020,Spring,Lalama,Madelyn,Bridgeport,WV,Harrison,,Biology
P,2020,Spring,Lamm,Rachel,Bridgeport,WV,Harrison,,Nursing
P,2020,Spring,LaRocca,Nicole,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Lateef,Soofia,Bridgeport,WV,Harrison,,Chemical Engineering
P,2020,Spring,Law,Seth,Lost Creek,WV,Harrison,,Agricultural and Extension Education
P,2020,Spring,Leaseburg,Brooke,Bridgeport,WV,Harrison,,Business
P,2020,Spring,Lincoln,Victoria,Salem,WV,Harrison,,Health Informatics and Information Management
P,2020,Spring,Lipovich,Jonathan,Shinnston,WV,Harrison,,Biology
P,2020,Spring,Loretta,Giana,Shinnston,WV,Harrison,,Communication Studies
P,2020,Spring,MacFarland,Eva,Bridgeport,WV,Harrison,,"Psychology, Biology"
P,2020,Spring,Mai,Sidney,Bridgeport,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Manley,Julia,Clarksburg,WV,Harrison,,Journalism
P,2020,Spring,Martin,Montana,Bridgeport,WV,Harrison,,Global Supply Chain Management
P,2020,Spring,Mazza,Gabriella,Bridgeport,WV,Harrison,,"Fashion, Dress, and Merchandising"
P,2020,Spring,McCoy,Jessica,Clarksburg,WV,Harrison,,Regents Bachelor of Arts
P,2020,Spring,McDaniels,Victoria,Bridgeport,WV,Harrison,,Multidisciplinary Studies/BMdS
P,2020,Spring,McDonald,Lora,Lost Creek,WV,Harrison,,Psychology
P,2020,Spring,McFee,Annalivia,Bridgeport,WV,Harrison,,Multidisciplinary Studies
P,2020,Spring,Messenger,Gino,Clarksburg,WV,Harrison,,Finance
P,2020,Spring,Miles,T.R.,Clarksburg,WV,Harrison,,History
P,2020,Spring,Momen,Sarah,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Murray,Megan,Bridgeport,WV,Harrison,,Pharmacy - UG Direct Admit
P,2020,Spring,Naveed,Neyha,Bridgeport,WV,Harrison,,"International Studies, World Languages, Literatures, and Linguistics"
P,2020,Spring,Ogden,Emily,Bridgeport,WV,Harrison,,English
P,2020,Spring,Ogden,Evan,Bridgeport,WV,Harrison,,Civil Engineering
P,2020,Spring,Peck,Logan,Lost Creek,WV,Harrison,,Biology
P,2020,Spring,Petitto,Annie,West Milford,WV,Harrison,,Elementary Education
P,2020,Spring,Pinion,Cassidy,Clarksburg,WV,Harrison,,Exercise Physiology
P,2020,Spring,Pinti,Katelyn,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Post,Nicholas,Clarksburg,WV,Harrison,,Nursing
P,2020,Spring,Randolph,Aaron,Bridgeport,WV,Harrison,,Industrial Engineering
P,2020,Spring,Reppert,Rachel,Bridgeport,WV,Harrison,,Exercise Physiology
P,2020,Spring,Riggs,Chase,Bridgeport,WV,Harrison,,Political Science
P,2020,Spring,Rinker,Megan,Bridgeport,WV,Harrison,,Graphic Design
P,2020,Spring,Robey,Kendall,Clarksburg,WV,Harrison,,Psychology
P,2020,Spring,Roop,Ashley,Bridgeport,WV,Harrison,,Criminology
P,2020,Spring,Scott,Heather,Clarksburg,WV,Harrison,,Human Performance & Health
P,2020,Spring,Shaw,Trenton,Mount Clare,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Shaw,Tristan,Mount Clare,WV,Harrison,,Biomedical Engineering
P,2020,Spring,Sheppard,Parker,Bridgeport,WV,Harrison,,Advertising & Public Relations
P,2020,Spring,Shingleton,Carley,Clarksburg,WV,Harrison,,Civil Engineering
P,2020,Spring,Shreve,Leigha,Salem,WV,Harrison,,Health Informatics and Information Management
P,2020,Spring,Sinsel,Brent,Bridgeport,WV,Harrison,,Aerospace Engineering
P,2020,Spring,Smith,Madison,Bridgeport,WV,Harrison,,Pre-Occupational Therapy
P,2020,Spring,Soule,Douglas,Bridgeport,WV,Harrison,,Journalism
P,2020,Spring,Sponaugle,Austin,Bridgeport,WV,Harrison,,Aerospace Engineering
P,2020,Spring,Sprouse,Hilari,Shinnston,WV,Harrison,,Human Performance & Health
