List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2022,Spring,Allen,Jadyn,Mount Carbon,WV,Fayette,United States,Exercise Physiology
P,2022,Spring,Allen,Nicholas,Mount Nebo,WV,Nicholas,United States,Multidisciplinary Studies
P,2022,Spring,Allen,Rachel,Mount Hope,WV,Fayette,United States,Interior Design
P,2022,Spring,Allison,Cassidy,Morgantown,WV,Monongalia,United States,Nursing
P,2022,Spring,Allman,Sydney,Parkersburg,WV,Wood,United States,Biology
P,2022,Spring,Almajed,Hamad,Kuwait City,,"",Kuwait,Biology
P,2022,Spring,Almasroori,Abdullah,Muscat,,"",Oman,Economics
P,2022,Spring,Al-Mazrouai,Abdul Rahman,Shinas,,"",Oman,Engineering Track 3
P,2022,Spring,Almulla,Nour,Kuwait,,"",Kuwait,Biology
P,2022,Spring,Alnassar,Hooralain,Kuwait City,,"",Kuwait,Biology
P,2022,Spring,Alqallaf,Ghadeer,Kuwait City,,"",Kuwait,Biology
P,2022,Spring,AlSakhboori,Hatem,Ibri,,"",Oman,Petroleum and Natural Gas Engineering
P,2022,Spring,Alsarraf,Yasmin,Aljabrya,,"",Kuwait,Biology
P,2022,Spring,Alsayegh,Abdulmalek,Kuwait,,"",Kuwait,Biology
P,2022,Spring,Alshamma,Maha,South Surra,,"",Kuwait,Biology
P,2022,Spring,Al Shamsi,Muhannad,Muscat,,"",Oman,Petroleum and Natural Gas Engineering
P,2022,Spring,Al Sharji,Al Ekhlas,Muscat,,"",Oman,Forensic Biology
P,2022,Spring,Alt,Kelsey,Upper Tract,WV,Pendleton,United States,Health and Well-Being
P,2022,Spring,Altahow,Mohammad,Rumaithiya,,"",Kuwait,Petroleum and Natural Gas Engineering
P,2022,Spring,Aluise,Katelyn,Huntington,WV,Cabell,United States,Journalism
P,2022,Spring,Al Yaaqoubi,Haitham,Muscat,,"",Oman,Mining Engineering
P,2022,Spring,Aman,Emily,Bridgeport,WV,Harrison,United States,Neuroscience
P,2022,Spring,Amber,Maria,Coal Center,PA,"",United States,"Accounting, Finance"
P,2022,Spring,Ambrusico,Thomas,Independence,WV,Preston,United States,Interactive Design for Media
P,2022,Spring,Amburgey,Ashton,Scott Depot,WV,Putnam,United States,Accounting
P,2022,Spring,Amedro,Jessica,Morgantown,WV,Monongalia,United States,Immunology and Medical Microbiology
P,2022,Spring,Amedro,Julia,Morgantown,WV,Monongalia,United States,Management
P,2022,Spring,Amenta,Jocelyn,Martinsburg,WV,Berkeley,United States,Business
P,2022,Spring,Amrich,Isabella,Sinking Spring,PA,"",United States,Sport and Exercise Psychology
P,2022,Spring,Anderberg,Gavin,Fairport,NY,"",United States,Electrical Engineering
P,2022,Spring,Anders,Emily,Morgantown,WV,Monongalia,United States,Psychology
P,2022,Spring,Anderson,Alexis,Elkview,WV,Kanawha,United States,Finance
P,2022,Spring,Anderson,Clayton,Greensburg,PA,"",United States,Mechanical Engineering
P,2022,Spring,Anderson,Evan,Bridgeport,WV,Harrison,United States,Biology
P,2022,Spring,Anderson,Kayna,New Martinsville,WV,Wetzel,United States,Biomedical Engineering
P,2022,Spring,Anderson,Mallory,Irwin,PA,"",United States,Electrical Engineering
P,2022,Spring,Anderson,Sydney,Warren,PA,"",United States,Forensic Chemistry
P,2022,Spring,Anderson,Zachery,Vienna,WV,Wood,United States,Sports and Adventure Media
P,2022,Spring,Andre,Ellie,Cincinnati,OH,"",United States,Elementary Education
P,2022,Spring,Andrews,Carlee,Oakland,MD,"",United States,Nursing
P,2022,Spring,Angel,Mason,Mount Solon,VA,"",United States,Business
P,2022,Spring,Angevine,Izabella,Coraopolis,PA,"",United States,Communication Sciences and Disorders
P,2022,Spring,Annett,Logan,Wheeling,WV,Ohio,United States,"Fashion, Dress, and Merchandising"
P,2022,Spring,Apisa,Ashley,Somerville,NJ,"",United States,Animal and Nutritional Sciences
P,2022,Spring,Arbex,Vinicius,Sao Paulo,,"",Brazil,Sport Management
P,2022,Spring,Areesha,Lnu,Sindh,,"",Pakistan,Global Initiative
P,2022,Spring,Areford,Bre,Morgantown,WV,Monongalia,United States,Communication Sciences and Disorders
P,2022,Spring,Armentrout,Caylin,Webster Springs,WV,Webster,United States,Public Health
P,2022,Spring,Armstrong,Kennady,Bonita,CA,"",United States,Advertising & Public Relations
