List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2019,Spring,Al-Daqa,Daniel,Beach Haven,NJ,"",,Creative Writing
G,2019,Spring,Aldridge,Michael,Morgantown,WV,Monongalia,,Biology
G,2019,Spring,Aldridge,Savannah,Bridgeport,WV,Harrison,,Theatre
G,2019,Spring,Alenezi,Abdullah,Ali Sabah Alsalem ( UM AlHiman),,"",Kuwait,Petroleum & Natural Gas Engr
G,2019,Spring,Alenezi,Mohammad,Morgantown,WV,Monongalia,,Marketing
G,2019,Spring,Alexander,Paige,Frederick,MD,"",,Forensic & Investigative Sci
G,2019,Spring,Alexander,Ronald,Cumberland,RI,"",,Chemical Engineering
G,2019,Spring,Alexander,Ronald,Cumberland,RI,"",,Biomedical Engineering
G,2019,Spring,Alfred,Anna,Hedgesville,WV,Berkeley,,Human Nutrition & Foods
G,2019,Spring,Alghamdi,Bader,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
G,2019,Spring,Alghamdi,Khaled,Biljurashi,,"",Saudi Arabia,Mechanical Engineering
G,2019,Spring,Alghamdi,Mohammed,Morgantown,WV,Monongalia,,Finance
G,2019,Spring,Al Haifi,Al Hasan,Brooklyn,NY,"",,Petroleum & Natural Gas Engr
G,2019,Spring,Al Hajri,Bandar,Dhahran,,"",Saudi Arabia,Chemical Engineering
G,2019,Spring,Alhalabi,Eyad,Morgantown,WV,Monongalia,,Mechanical Engineering
G,2019,Spring,Al Halak,Sara,Morgantown,WV,Monongalia,,Economics
G,2019,Spring,Alhammadi,Majid,Abu Dhabi,,"",United Arab Emirates,Environmental Geoscience
G,2019,Spring,Alhammadi,Mohamed,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
G,2019,Spring,Alharbi,Salem,Morgantown,WV,Monongalia,,Petroleum & Natural Gas Engr
G,2019,Spring,Alharbi,Thamer,AlKhobar,,"",Saudi Arabia,Petroleum & Natural Gas Engr
G,2019,Spring,Alhashem,Fares,Houston,TX,"",,Petroleum & Natural Gas Engr
G,2019,Spring,Alhawas,Abdulaziz,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
G,2019,Spring,Al-Hilali,Usama,Muscat,,"",Oman,Mechanical Engineering
G,2019,Spring,AL HINAI,Hiba,Morgantown,WV,Monongalia,,International Studies
G,2019,Spring,Alhosani,Abdullah Ismaeil,Umm Al Qwuin,,"",United Arab Emirates,Petroleum & Natural Gas Engr
G,2019,Spring,Alhosawi,Moaath,Morgantown,WV,Monongalia,,Chemical Engineering
G,2019,Spring,Ali,Ali,Morgantown,WV,Monongalia,,Chemical Engineering
G,2019,Spring,Aljaafari,Mohammed,Dhahran,,"",Saudi Arabia,Petroleum & Natural Gas Engr
G,2019,Spring,Al Jahli,Ghadah,Riyadh,,"",Saudi Arabia,Biomedical Engineering
G,2019,Spring,Aljeri,Moathe,Morgantown,WV,Monongalia,,Civil Engineering
G,2019,Spring,Alkaabi,Mohamed,Dubai,,"",United Arab Emirates,Petroleum & Natural Gas Engr
G,2019,Spring,Alkandari,Hadeel,Hawally,,"",Kuwait,Civil Engineering
G,2019,Spring,AlKanderi,Waleed,Sabah Al-Salem Arca,,"",Kuwait,Electrical Engineering
G,2019,Spring,Alkhalifa,Bader,Kuwait City,,"",Kuwait,Industrial Engineering
G,2019,Spring,Alkhamees,Saba,Riyadh,,"",Saudi Arabia,Political Science
G,2019,Spring,Alkhateeb,Khaled,Abu Dhabi,WV,,,Safety Management
G,2019,Spring,Alkhayyat,Musaed,Kuwait,,"",Kuwait,Petroleum & Natural Gas Engr
G,2019,Spring,Alkhyat,Mahdi,Morgantown,WV,Monongalia,,Industrial Engineering
G,2019,Spring,Alkire,Kaleigh,Capon Bridge,WV,Hampshire,,Social Work
G,2019,Spring,Allen,Carsen,Birdsboro,PA,"",,Marketing
G,2019,Spring,Allen,Kate,Westover,WV,Monongalia,,Biology
G,2019,Spring,Alley,Katelynn,Meador,WV,Mingo,,Nursing
G,2019,Spring,Allgood,Allison,Norfolk,VA,"",,Multidisciplinary Studies/BMdS
G,2019,Spring,Allowatt,Alyssa,Clarksburg,WV,Harrison,,Biomedical Engineering
G,2019,Spring,Allowatt,Beth,Morgantown,WV,Monongalia,,Nursing
G,2019,Spring,Almadani,Assem,cairo,,"",Egypt,Mechanical Engineering
G,2019,Spring,Almansoori,Hamad,"Al ain, Abu Dhabi",,"",United Arab Emirates,Petroleum & Natural Gas Engr
G,2019,Spring,Almansour,Abdulrahman,Dammam,,"",Saudi Arabia,Petroleum & Natural Gas Engr
