List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2020,Summer,Alsaleh,Othman,Kuwait city,,"",Kuwait,Electrical Engineering
G,2020,Summer,Alsarkal,Abdalla,Sharjah,,"",United Arab Emirates,Environmental Geoscience
G,2020,Summer,Alsarraf,Ali,Kuwait city,,"",Kuwait,Chemical Engineering
G,2020,Summer,Alshalan,Mohammed,Morgantown,WV,Monongalia,,Geology
G,2020,Summer,Alshamlan,Abdulkarim,Morgantown,WV,Monongalia,,Geology
G,2020,Summer,Alshammari,Mohammad,"JAHRA, AYOON",,"",Kuwait,Mechanical Engineering
G,2020,Summer,Alsuwaidi,Muhanad,Dubai,,"",United Arab Emirates,Environmental Geoscience
G,2020,Summer,Alt,Keely,Keyser,WV,Mineral,,Animal and Nutritional Sciences
G,2020,Summer,Altabtabaey,Ali,Morgantown,WV,Monongalia,,Electrical Engineering
G,2020,Summer,Alte,Dylan,Oxford,NJ,"",,Criminology
G,2020,Summer,Alturkomani,Husain,Kuwait City,,"",Kuwait,Electrical Engineering
G,2020,Summer,Alvarez,Marissa,Star,NC,"",,Health Sciences
G,2020,Summer,Alzaid,Meshari,Morgantown,WV,Monongalia,,Dentistry
G,2020,Summer,Alzayer,Amaar,Morgantown,WV,Monongalia,,Electrical Engineering
G,2020,Summer,Ambrose,Taylor,Montrose,WV,Tucker,,"English, Geography"
G,2020,Summer,Amick,Parker,Oak Ridge,NC,"",,Management
G,2020,Summer,Amos,Lauren,Williamstown,WV,Wood,,Animal and Nutritional Sciences
G,2020,Summer,Amtower,Kathryn,Keyser,WV,Mineral,,Psychology
G,2020,Summer,Anderson,Gwendolen,Effort,PA,"",,Educational Psychology
G,2020,Summer,Andeskie,Sofia,Martinsville,NJ,"",,Geology
G,2020,Summer,Aquino,Nicholas,Phillipsburg,NJ,"",,History
G,2020,Summer,Arend Tatsch,Christopher Alexander,Sao Pedro do Sul RS,,"",Brazil,Mechanical Engineering
G,2020,Summer,Arika,Alex,Nashua,NH,"",,Forensic and Fraud Examination
G,2020,Summer,Arko,Andrew,Bay Village,OH,"",,GIS and Spatial Analysis
G,2020,Summer,Armstead,Amberlee,Morgantown,WV,Monongalia,,General Business
G,2020,Summer,Arndt,Daniel,Greensburg,PA,"",,Physical Education - Teacher Education
G,2020,Summer,Arno,Alyssa,Williamsville,NY,"",,General Business
G,2020,Summer,Atkins,Lucas,Salem,VA,"",,"Political Science, German Studies"
G,2020,Summer,Aucoin,Martin,College Station,TX,"",,Geography
G,2020,Summer,Aufermann,Sandra,Cincinnati,OH,"",,Safety Management
G,2020,Summer,August,Dylan,Albany,NY,"",,Communication Studies
G,2020,Summer,Ayers,Weston,Washington,WV,Wood,,Electrical Engineering
G,2020,Summer,Azhar,Waleed,Westover,WV,Monongalia,,Civil Engineering
G,2020,Summer,Bacho,Maria,Daniels,WV,Raleigh,,Political Science
G,2020,Summer,Baker,Ellen,Kansas City,MO,"",,Wildlife and Fisheries Resources
G,2020,Summer,Baker,Jean,Oakwood,OH,"",,Wildlife and Fisheries Resources
G,2020,Summer,Baker,Maggie,Charleston,WV,Kanawha,,"Child Development and Family Studies, Early Childhood Development, Infant/Toddler Education"
G,2020,Summer,Baker,Rebecca,Morgantown,WV,Monongalia,,Regents Bachelor of Arts
G,2020,Summer,Bales,Kristin,Princeton,WV,Mercer,,Multidisciplinary Studies/BMdS
G,2020,Summer,Ballard,Cheyenne,Millersville,MD,"",,Advertising & Public Relations
G,2020,Summer,Bantin,Nicole,Bound Brook,NJ,"",,Exercise Physiology
G,2020,Summer,Baqiri,Younis,Morgantown,WV,Monongalia,,Civil Engineering
G,2020,Summer,Baran,Brenna,Frederick,MD,"",,Athletic Coaching Education
G,2020,Summer,Barley,Kelsey,Mount Hope,WV,Wood,,Speech Pathology
G,2020,Summer,Barnhart,Joseph,Weirton,WV,Hancock,,Regents Bachelor of Arts
G,2020,Summer,Barron,Brooke,Gloucester City,NJ,"",,Sport Management
G,2020,Summer,Bartsch,Ryan,Wheeling,WV,Ohio,,Sport and Exercise Psychology
G,2020,Summer,Basye,Morgan,Rio,WV,Hampshire,,"Agriculture, Natural Resources and Design"
G,2020,Summer,Baylor,Tyler,Morgantown,WV,Monongalia,,Geology
G,2020,Summer,Beach,Branson,Charleston,WV,Kanawha,,"Computer Science, University Teaching"
G,2020,Summer,Beard,Courtney,Bunker Hill,WV,Berkeley,,Sport Management
