List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2023,Fall,Aluise,Katelyn,Huntington,WV,Cabell,United States,Journalism
G,2023,Fall,Alyusuf,Majed,Al Muharraq,,"",Bahrain,General Business
G,2023,Fall,Alzayer,Israa,Qatif,,"",Saudi Arabia,Advertising & Public Relations
G,2023,Fall,Ambler,Ava,Lewisburg,WV,Greenbrier,United States,General Business
G,2023,Fall,Amling,Jack,Columbus,OH,"",United States,Mechanical Engineering
G,2023,Fall,Ammons,Creed,Sistersville,WV,Tyler,United States,Agricultural and Extension Education
G,2023,Fall,An,Katherine,Fontana,CA,"",United States,Pathologists' Assistant
G,2023,Fall,Anderson,Ava,Morgantown,WV,Monongalia,United States,Human Performance & Health
G,2023,Fall,Anderson,Parker,Ripley,WV,Jackson,United States,Exercise Physiology
G,2023,Fall,Anderson,Zachery,Vienna,WV,Wood,United States,Sports and Adventure Media
G,2023,Fall,Andreassen,Ethan,Cumberland,MD,"",United States,Civil Engineering
G,2023,Fall,Andrews,Harrison,Simpsonville,SC,"",United States,Integrated Marketing Communications
G,2023,Fall,Andrews,Logan,Chester,WV,Hancock,United States,Business Administration
G,2023,Fall,Angeline,Samantha,Morgantown,WV,Monongalia,United States,Psychology
G,2023,Fall,Angelo,John,Saint Paul,MN,"",United States,Integrated Marketing Communications
G,2023,Fall,Animashaun,Mustapha,Lagos,,"",Saudi Arabia,Mechanical Engineering
G,2023,Fall,Ansa,Idongesit,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2023,Fall,Araia,Alazar,Alexandria,VA,"",United States,Chemical Engineering
G,2023,Fall,Arastu,Hyder,Morgantown,WV,Monongalia,United States,"Political Science, Philosophy"
G,2023,Fall,Arbelaez Quintero,Luisa,Silver Spring,MD,"",United States,Data Marketing Communications
G,2023,Fall,Arbogast,Larry,Weston,WV,Lewis,United States,Multidisciplinary Studies
G,2023,Fall,Armstrong,Nicole,Charleston,WV,Kanawha,United States,Business Cybersecurity Management
G,2023,Fall,Arnott,Rachel,Poca,WV,Putnam,United States,Sport and Exercise Psychology
G,2023,Fall,Arnott,Timothy,Nitro,WV,Kanawha,United States,Marketing
G,2023,Fall,Arrington,Aaron,Bunker Hill,WV,Berkeley,United States,GIS and Spatial Analysis
G,2023,Fall,Asbury,Ava,Vienna,WV,Wood,United States,Secondary Education
G,2023,Fall,athey,brook,Surveyor,WV,Raleigh,United States,Animal and Nutritional Sciences
G,2023,Fall,Atkinson,Laura Rose,Fairmont,WV,Marion,United States,"Political Science, Philosophy"
G,2023,Fall,Atkinson,Sydney,Gaithersburg,MD,"",United States,Health and Well-Being
G,2023,Fall,Attal,Hazem,Charleston,WV,Kanawha,United States,Biology
G,2023,Fall,Ault,Matthew,Morgantown,WV,Monongalia,United States,Elementary Education
G,2023,Fall,Auman,Morgan,winston salem,NC,"",United States,Criminology
G,2023,Fall,Aunkst,MacKenzie,Claridge,PA,"",United States,Sport Management
G,2023,Fall,Ausiello,Andrew,Palm Harbor,FL,"",United States,History
G,2023,Fall,Austin,Dylan,New Cumberland,WV,Hancock,United States,General Business
G,2023,Fall,Austin,Jason,Saltville,VA,"",United States,Legal Studies
G,2023,Fall,Azinger,Thomas,Vienna,WV,Wood,United States,Industrial Engineering
G,2023,Fall,Baer,Ryan,Huntersville,NC,"",United States,Sport Management
G,2023,Fall,Baihly,Noah,Harpers Ferry,WV,Jefferson,United States,Exercise Physiology
G,2023,Fall,Bailes,Lauren,South Charleston,WV,Kanawha,United States,Multidisciplinary Studies
G,2023,Fall,Bailey,Ayden,Morganton,NC,"",United States,Forensic Chemistry
G,2023,Fall,Bailey,Gage,Charleston,WV,Kanawha,United States,Horticulture
G,2023,Fall,Bailey,Kaylee,Falling Waters,WV,Berkeley,United States,Psychology
G,2023,Fall,Baird,Jennifer,Pittsburgh,PA,"",United States,Integrated Marketing Communications
G,2023,Fall,Bajusz,Andrew,Brunswick,OH,"",United States,Energy Land Management
G,2023,Fall,Bajwa,Mikail,Shelocta,PA,"",United States,Finance
G,2023,Fall,Baker,Adam,Mathias,WV,Hardy,United States,Management Information Systems
G,2023,Fall,Baker,Matthew,Shenandoah Junction,WV,Jefferson,United States,Multidisciplinary Studies
G,2023,Fall,Baker,Travis,Ripley,WV,Jackson,United States,Political Science
G,2023,Fall,Balko,Isabella,Morgantown,WV,Monongalia,United States,Biology
