List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
P,2016,Fall,Allen,Micah,Morgantown,WV,Monongalia,,
P,2016,Fall,Al-Manai,Amani,Ruwi Muscat,,,Oman,
P,2016,Fall,Almunif,Fahad,Khobar,,,Saudi Arabia,
P,2016,Fall,Al-Nafai,Mohammed,Ruwi,,,Oman,
P,2016,Fall,Alnaqbi,Nawaf Ali,Morgantown,WV,Monongalia,,
P,2016,Fall,Alnemer,Raheel,Qatif,,,Saudi Arabia,
P,2016,Fall,Alomar,Laila,Abdullah Almubarak,,,Kuwait,
P,2016,Fall,Alotaibi,Shaikha,Tampa,FL,,,
P,2016,Fall,Alqahtani,Mohammad,Al Ahmadi,,,Kuwait,
P,2016,Fall,Alsayegh,Ahmed,Abu Dhabi,,,United Arab Emirates,
P,2016,Fall,Alshaheen,Azhar,Houston,TX,,,
P,2016,Fall,Alshalan,Meshal,Morgantown,WV,Monongalia,,
P,2016,Fall,Alshamali,Ali,Morgantown,WV,Monongalia,,
P,2016,Fall,Alshammari,Mohammad,"JAHRA, AYOON",,,Kuwait,
P,2016,Fall,Alterki,Ali,Morgantown,WV,Monongalia,,
P,2016,Fall,Alterki,Mohammed,Kuwait City,,,Kuwait,
P,2016,Fall,Alvarez,Kara,Bridgeport,WV,Harrison,,
P,2016,Fall,Alves,Cassandra,Carle Place,NY,,,
P,2016,Fall,Alyahya,Arwa,Wilder,KY,,,
P,2016,Fall,Alzayer,Sarah,Morgantown,WV,Monongalia,,
P,2016,Fall,Amadei,Chelsea,Laconia,NH,,,
P,2016,Fall,Ambrose,Savannah,Montrose,WV,Tucker,,
P,2016,Fall,Amedro,Hannah,Morgantown,WV,Monongalia,,
P,2016,Fall,Amick,Emily,Nettie,WV,Nicholas,,
P,2016,Fall,Anantula,Yamini,Morgantown,WV,Monongalia,,
P,2016,Fall,Anders,Alexis,Martinsburg,WV,Berkeley,,
P,2016,Fall,Anderson,Alexa,Flanders,NJ,,,
P,2016,Fall,Anderson,Ashley,Weirton,WV,Hancock,,
P,2016,Fall,Anderson,Branson,Keyser,WV,Mineral,,
P,2016,Fall,Anderson,Callie,Elizabeth,WV,Wirt,,
P,2016,Fall,Anderson,Jack,Franklin,PA,,,
P,2016,Fall,Anderson,Nadia,Charleston,WV,Kanawha,,
P,2016,Fall,Andrade,Rosalynn,Beckley,WV,Raleigh,,
P,2016,Fall,Angalich,Brandon,Wheeling,WV,Ohio,,
P,2016,Fall,Anile,Gabriella,Weirton,WV,Hancock,,
P,2016,Fall,Anti,William,Colorado Springs,CO,,,
P,2016,Fall,Antinone,Mia,Weirton,WV,Hancock,,
P,2016,Fall,Appel,Sarah,Fort Ashby,WV,Mineral,,
P,2016,Fall,Appleby,Bradley,Greensburg,PA,,,
P,2016,Fall,Arbogast,Kristen,Cameron,WV,Marshall,,
P,2016,Fall,Arboleda,Maria,Morgantown,WV,Monongalia,,
P,2016,Fall,Archer,Ryan,Toronto,OH,,,
P,2016,Fall,Arcuri,Alexander,Enola,PA,,,
P,2016,Fall,Arcuri,Valiciti,Dunbar,WV,Kanawha,,
P,2016,Fall,Arnold,Logan,Highland Heights,OH,,,
P,2016,Fall,Arnold,Stephanie,Morgantown,WV,Monongalia,,
P,2016,Fall,Arvon,Jessica,South Charleston,WV,Kanawha,,
P,2016,Fall,Asad,Ismail,Avon,IN,,,
P,2016,Fall,Ascher,Brandon,Harrisburg,PA,,,
P,2016,Fall,Ashman,Melissa,Newton,WV,Roane,,
