List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2022,Spring,Leaseburg,Brooke,Bridgeport,WV,Harrison,United States,"Accounting, Global Supply Chain Management"
D,2022,Spring,Lincoln,Victoria,Salem,WV,Harrison,United States,Health Informatics and Information Management
D,2022,Spring,Loar,Hannah,Clarksburg,WV,Harrison,United States,Criminology
D,2022,Spring,Lohmann,Claire,Bridgeport,WV,Harrison,United States,Nursing
D,2022,Spring,Lopez,Julia,Clarksburg,WV,Harrison,United States,History
D,2022,Spring,Lowther,Jarrett,Stonewood,WV,Harrison,United States,Music Industry
D,2022,Spring,Marano,Sara,Mount Clare,WV,Harrison,United States,Communication Sciences and Disorders
D,2022,Spring,Martino,Clay,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Martino,Gianna,Bridgeport,WV,Harrison,United States,General Business
D,2022,Spring,Martino,Kobe,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Martino,Taylor,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,McCoy,Cody,Clarksburg,WV,Harrison,United States,English
D,2022,Spring,McCracken,Lilly,Bridgeport,WV,Harrison,United States,Management Information Systems
D,2022,Spring,Mccrory,Sarah,Bridgeport,WV,Harrison,United States,Pharmacy - UG Direct Admit
D,2022,Spring,McCullough,Ashley,Lumberport,WV,Harrison,United States,Chemical Engineering
D,2022,Spring,McCullough,Dylan,Stonewood,WV,Harrison,United States,Aerospace Engineering
D,2022,Spring,McIntyre,Ian,Shinnston,WV,Harrison,United States,Music and Health
D,2022,Spring,Meighen,Ethan,Clarksburg,WV,Harrison,United States,Biometric Systems Engineering
D,2022,Spring,Minor,Katie,Lost Creek,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Mitchell,Brooke,Jane Lew,WV,Harrison,United States,Biochemistry
D,2022,Spring,Mitchell,Victor,Bridgeport,WV,Harrison,United States,Biology
D,2022,Spring,Morris,Kimberly,Bridgeport,WV,Harrison,United States,Mechanical Engineering
D,2022,Spring,Olivio,Christian,Bridgeport,WV,Harrison,United States,Nursing
D,2022,Spring,Peasak,Maggie,Bridgeport,WV,Harrison,United States,Pre-Nursing
D,2022,Spring,Perine,Emmaleigh,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Phillips,Sean,Clarksburg,WV,Harrison,United States,Geology
D,2022,Spring,Posey,Emma,Clarksburg,WV,Harrison,United States,Ceramics
D,2022,Spring,Randolph,Aaron,Bridgeport,WV,Harrison,United States,Industrial Engineering
D,2022,Spring,Renzelli,Elizabeth,Clarksburg,WV,Harrison,United States,Engineering Track 3
D,2022,Spring,Riley,Avery,Shinnston,WV,Harrison,United States,Pre-Nursing
D,2022,Spring,Ritter,Maddy,Clarksburg,WV,Harrison,United States,Animal and Nutritional Sciences
D,2022,Spring,Robey,Kendall Robey,Clarksburg,WV,Harrison,United States,Psychology
D,2022,Spring,Rubianto,Daniel,Clarksburg,WV,Harrison,United States,Wildlife and Fisheries Resources
D,2022,Spring,Runner,Jacob,Bridgeport,WV,Harrison,United States,Finance
D,2022,Spring,Smith,Elijah,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Snyder,Zachary,Clarksburg,WV,Harrison,United States,Nursing
D,2022,Spring,Sprouse,Audrie,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Stalnaker,Nicholas,Bridgeport,WV,Harrison,United States,Civil Engineering
D,2022,Spring,Stire,Thomas,Lumberport,WV,Harrison,United States,Sports and Adventure Media
D,2022,Spring,Suter,Lindsey,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Swiger,Dakota,Bridgeport,WV,Harrison,United States,Journalism
D,2022,Spring,Taylor,Mark,Clarksburg,WV,Harrison,United States,Biology
D,2022,Spring,Tomes,Avery,Clarksburg,WV,Harrison,United States,Human Performance & Health
D,2022,Spring,Vavrick,Ava,Bridgeport,WV,Harrison,United States,Advertising & Public Relations
D,2022,Spring,Wagner,Brooke,Bridgeport,WV,Harrison,United States,Marketing
D,2022,Spring,Watson,Delani,Fairmont,WV,Harrison,United States,"Accounting, Management Information Systems"
D,2022,Spring,Weaver,Kamryn,Clarksburg,WV,Harrison,United States,Finance
D,2022,Spring,Wentz,Jacob,Fairmont,WV,Harrison,United States,Civil Engineering
D,2022,Spring,White,Rachel,Bridgeport,WV,Harrison,United States,Nursing
D,2022,Spring,Whiteman,Shelby,Bridgeport,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Whiteman,Tyler,Bridgeport,WV,Harrison,United States,Advertising & Public Relations
D,2022,Spring,Williams,Eli,Clarksburg,WV,Harrison,United States,Psychology
D,2022,Spring,Williams,Hailie,Clarksburg,WV,Harrison,United States,Exercise Physiology
D,2022,Spring,Williams,Rebekah,Clarksburg,WV,Harrison,United States,Pre-Nursing
D,2022,Spring,Wilson,Leon,Clarksburg,WV,Harrison,United States,Biochemistry
D,2022,Spring,Wolfe,Langston,Clarksburg,WV,Harrison,United States,Animal and Nutritional Sciences
D,2022,Spring,Woods,Hayley,Lost Creek,WV,Harrison,United States,Human Performance & Health
D,2022,Spring,Wright,Joseph,Bridgeport,WV,Harrison,United States,Computer Engineering
