List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
D,2021,Spring,Albright,Cameron,Butte Des Morts,WI,"",,Multidisciplinary Studies
D,2021,Spring,Albright,Rachel,Mount Pleasant,PA,"",,Psychology
D,2021,Spring,Albusairi,Manal,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
D,2021,Spring,Albusairi,Nourah,Kuwait,,"",Kuwait,Petroleum and Natural Gas Engineering
D,2021,Spring,Aldagher,Nasreen,Morgantown,WV,Monongalia,,Petroleum and Natural Gas Engineering
D,2021,Spring,Alderson,Lauren,Chesterfield,VA,"",,Industrial Engineering
D,2021,Spring,Aldossary,Saleh,Dharan,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2021,Spring,Alenezi,Mohammad,Qasser,,"",Kuwait,Biology
D,2021,Spring,Alenezi,Mohammad,Aljahra,,"",Kuwait,Computer Engineering
D,2021,Spring,Alessa,Hamad,Kuwait City,,"",Kuwait,Accounting
D,2021,Spring,Alexander,Maria,Coraopolis,PA,"",,Mechanical Engineering
D,2021,Spring,Alfadhli,Abdullah,Newark,DE,"",,Engineering Track 3
D,2021,Spring,Alfailakawi,Lolwah,Kuwait,,"",Kuwait,Petroleum and Natural Gas Engineering
D,2021,Spring,Alfashkhi,Rawan,Qatif,,"",Saudi Arabia,Finance
D,2021,Spring,Alfuraidan,Thamer,morgantown,WV,Morgan,,Petroleum and Natural Gas Engineering
D,2021,Spring,Algaoud,Abdullah,Dhahran,,"",Saudi Arabia,Computer Science
D,2021,Spring,Alghamdi,Abdulaziz,Riyadh,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2021,Spring,Alghamdi,Abdullah,Morgantown,WV,Monongalia,,Finance
D,2021,Spring,Alghamdi,Faisal,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2021,Spring,Alhabbas,Na'ima,Morgantown,WV,Monongalia,,Computer Science
D,2021,Spring,Alhadhaina,Fahad,Kuwait City,,"",Kuwait,Civil Engineering
D,2021,Spring,Alhaji,Norah,Kuwait City,,"",Kuwait,Pre-Biology
D,2021,Spring,Alharbi,Abdullah,Morgantown,WV,Monongalia,,Mechanical Engineering
D,2021,Spring,Al Harthi,Qais,Airport Heights,,"",Oman,Finance
D,2021,Spring,Alhasoon,Faisal,Dammam,,"",Saudi Arabia,Management
D,2021,Spring,Alhathal,Abdullah,Shamiya,,"",Kuwait,Finance
D,2021,Spring,Alhebsi,Mohammed,Ras Al Khaimah,,"",United Arab Emirates,Petroleum and Natural Gas Engineering
D,2021,Spring,Alhelal,Ghadeer,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2021,Spring,Ali,Tucker,Reisterstown,MD,"",,Economics
D,2021,Spring,Alianti,Christian,Sunderland,MD,"",,General Business
D,2021,Spring,Aliff,Lillian,Pasadena,MD,"",,Pre-Psychology
D,2021,Spring,Alioto,Samantha,Wexford,PA,"",,Dental Hygiene
D,2021,Spring,Alisauckas,Megan,Westminster,MD,"",,Aerospace Engineering
D,2021,Spring,Al Ishaqi,Tamadher,Nizwa,,"",Oman,Geology
D,2021,Spring,Al Julandani,Mohamed,Samael,,"",Oman,Computer Engineering
D,2021,Spring,Alkadeeb,Saad,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
D,2021,Spring,Al Kalbani,Ahmed,Muscat,,"",Oman,Geology
D,2021,Spring,Alkandari,Ahmed,Morgantown,WV,Monongalia,,Civil Engineering
D,2021,Spring,Alkandari,Mohammad,Morgantown,WV,Monongalia,,Chemical Engineering
D,2021,Spring,Alkandari,Muneera,Kuwait,,"",Kuwait,Industrial Engineering
D,2021,Spring,Alkandari,Saleh,Kuwait,,"",Kuwait,Petroleum and Natural Gas Engineering
D,2021,Spring,Alkandari,Sara,Faiha,,"",Kuwait,Engineering Track 3
D,2021,Spring,Alkanderi,Mohammed,KUWAIT,,"",Kuwait,Chemical Engineering
D,2021,Spring,Alkhatlan,Musaed,Philadelphia,PA,"",,Petroleum and Natural Gas Engineering
D,2021,Spring,Al Kindi,Muadh,Muscat,,"",Oman,Engineering Track 2
D,2021,Spring,Allen,Nicholas,Bridgeport,WV,Harrison,,Engineering Track 1
D,2021,Spring,Allen,Raven,Petersburg,WV,Grant,,Biology
D,2021,Spring,Allinson,Jasmine,Vinton,VA,"",,Wildlife and Fisheries Resources
D,2021,Spring,Allison,Christian,Kearneysville,WV,Jefferson,,Advertising & Public Relations
