List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2022,Spring,Alaqoul,Hassan,Morgantown,WV,Monongalia,United States,Nursing
G,2022,Spring,Alawadhi,Sara,Morgantown,WV,Monongalia,United States,Landscape Architecture
G,2022,Spring,Alazemi,Abdalrahman,Al-Ahmdi,,"",Kuwait,Accounting
G,2022,Spring,Al-Bahlani,Hamed,Muscat,,"",Oman,Chemical Engineering
G,2022,Spring,Albasri,Abdulaziz,Morgantown,WV,Monongalia,United States,Biology
G,2022,Spring,Albright,Cameron,Butte Des Morts,WI,"",United States,Multidisciplinary Media Studies
G,2022,Spring,Albright,Noah,Inwood,WV,Berkeley,United States,Biology
G,2022,Spring,Aldabek,Khaled,Morgantown,WV,Monongalia,United States,"Medicine, Public Administration"
G,2022,Spring,Aldaihani,Faisal,Kuwait City,,"",Kuwait,Civil Engineering
G,2022,Spring,Alemayehu,Nebiyu,Arlington,VA,"",United States,Sport and Exercise Psychology
G,2022,Spring,Alenezi,Mohammad,Aljahra,,"",Kuwait,Computer Engineering
G,2022,Spring,Aleshire,Aaron,Martinsburg,WV,Berkeley,United States,Economics
G,2022,Spring,Alexander,Brooke,Huntington,WV,Cabell,United States,Law
G,2022,Spring,Alfailakawi,Abdullah,Kuwait City,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2022,Spring,Alfreeh,Meshal,Alfarwaniya,,"",Kuwait,Electrical Engineering
G,2022,Spring,Alfuraidan,Thamer,morgantown,WV,Morgan,United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Alghamdi,Abdulaziz,Riyadh,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2022,Spring,Alghanboosi,Wadhah,Muscat,,"",Oman,Chemistry
G,2022,Spring,Alghanem,Abdullah,Kuwait,,"",Kuwait,Industrial Engineering
G,2022,Spring,Algosaibi,Ibrahim,Khobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2022,Spring,Al Habsi,Tamadher,Alrawdah,,"",Oman,Forensic and Investigative Science
G,2022,Spring,Alhakeem,Sarah,Morgantown,WV,,United States,Civil Engineering
G,2022,Spring,Alhanaee,Khaldoun,Sharjah,,"",United Arab Emirates,Petroleum and Natural Gas Engineering
G,2022,Spring,Alharbi,Fawaz,Portland,OR,"",United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Alhasan,Ali,Kuwait,,"",Kuwait,Accounting
G,2022,Spring,Alhazzaa,Ali,Kuwait City,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2022,Spring,Alhejaili,Fawaz,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Al Hinai,Amjad,Samael,,"",Oman,Mechanical Engineering
G,2022,Spring,Alhouli,Bader,Adan,,"",Kuwait,Geology
G,2022,Spring,Alhussaini,Bader,AlKhobar,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2022,Spring,Ali,Sarah,Morgantown,WV,Monongalia,United States,Professional Pharmacy
G,2022,Spring,Alibrahim,Abdullah,Morgantown,WV,Monongalia,United States,Finance
G,2022,Spring,Aliff,Tyler,Mount Hope,WV,Raleigh,United States,Business Administration
G,2022,Spring,Al Jassasi,Awadh,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Aljowaikh,Rashed,Salwa,,"",Kuwait,Petroleum and Natural Gas Engineering
G,2022,Spring,Aljuaidan,Alia,Alhasa,,"",Saudi Arabia,Occupational and Environmental Health Science
G,2022,Spring,Alkadeeb,Saad,Dhahran,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2022,Spring,Alkandari,Fatemah,kuwait city,,"",Kuwait,Computer Engineering
G,2022,Spring,Alkandari,Tareq,Alsalam,,"",Kuwait,Industrial Engineering
G,2022,Spring,Alkhalifah,Eissa,Kuwait City,,"",Kuwait,Electrical Engineering
G,2022,Spring,Alkhatlan,Musaed,Philadelphia,PA,"",United States,Petroleum and Natural Gas Engineering
G,2022,Spring,Allen,Daniel,Hampton,VA,"",United States,Chemical Engineering
G,2022,Spring,Allen,Raven,Petersburg,WV,Grant,United States,Biology
G,2022,Spring,Allenbaugh,Alexis,Sharon,PA,"",United States,Theatre Design and Technology
G,2022,Spring,Allison,Christian,Kearneysville,WV,Jefferson,United States,Advertising & Public Relations
G,2022,Spring,Allman,Sydney,Parkersburg,WV,Wood,United States,Biology
G,2022,Spring,Almaghlouth,Mohammad,Dammam,,"",Saudi Arabia,Petroleum and Natural Gas Engineering
G,2022,Spring,Almazedi,Huseen,Morgantown,WV,Monongalia,United States,Petroleum and Natural Gas Engineering
