List,Year,Term,Last Name,First Name,City,State,County,Nation,Majors
G,2022,Spring,Lawson,Lauren,Clarksburg,WV,Harrison,United States,Sport Management
G,2022,Spring,Lehosit,Jason,Clarksburg,WV,Harrison,United States,"History, Geography"
G,2022,Spring,Lesher,Brayden,Bridgeport,WV,Harrison,United States,Industrial Engineering
G,2022,Spring,Lincoln,Victoria,Salem,WV,Harrison,United States,Health Informatics and Information Management
G,2022,Spring,Loar,Samara,Clarksburg,WV,Harrison,United States,Nursing
G,2022,Spring,Lopez,Sophia,Bridgeport,WV,Harrison,United States,Nursing
G,2022,Spring,Lowther,Jarrett,Stonewood,WV,Harrison,United States,Music Industry
G,2022,Spring,Manley,Julia,Clarksburg,WV,Harrison,United States,Journalism
G,2022,Spring,Manson,Samantha,Bridgeport,WV,Harrison,United States,"Business Administration, Professional Pharmacy"
G,2022,Spring,Marku,Vjosa,Clarksburg,WV,Harrison,United States,Biology
G,2022,Spring,McCarthy,Emily,Bridgeport,WV,Harrison,United States,Occupational Therapy
G,2022,Spring,McCracken,Lilly,Bridgeport,WV,Harrison,United States,Management Information Systems
G,2022,Spring,McDaniel,Shannon,Bridgeport,WV,Harrison,United States,Social Work
G,2022,Spring,McDaniels,Victoria,Bridgeport,WV,Harrison,United States,Interdisciplinary Studies
G,2022,Spring,Merrill,Cierra,Clarksburg,WV,Harrison,United States,Social Work
G,2022,Spring,Miles,Madisen,Clarksburg,WV,Harrison,United States,Biomedical Laboratory Diagnostics
G,2022,Spring,Mills,James,Fairmont,WV,Harrison,United States,Exercise Physiology
G,2022,Spring,Mitchell,Victor,Bridgeport,WV,Harrison,United States,Biology
G,2022,Spring,Moore,Lauren,Clarksburg,WV,Harrison,United States,Economics
G,2022,Spring,Murphy,Emily,Clarksburg,WV,Harrison,United States,General Business
G,2022,Spring,Murray,Karlie,Lumberport,WV,Harrison,United States,GIS and Spatial Analysis
G,2022,Spring,Oliverio,Joseph,Clarksburg,WV,Harrison,United States,Software Engineering
G,2022,Spring,Ortiz,Spencer,Bridgeport,WV,Harrison,United States,Energy Land Management
G,2022,Spring,Perine,Jacob,Bridgeport,WV,Harrison,United States,Wildlife and Fisheries Resources
G,2022,Spring,Pinion,Kylie,Clarksburg,WV,Harrison,United States,Mechanical Engineering
G,2022,Spring,Pinti,Alisha,Mount Clare,WV,Harrison,United States,Mechanical Engineering
G,2022,Spring,Pinti,Katelyn,Bridgeport,WV,Harrison,United States,Exercise Physiology
G,2022,Spring,Pinti,Mark,Bridgeport,WV,Harrison,United States,"Business Administration, Professional Pharmacy"
G,2022,Spring,Posey,Emma,Clarksburg,WV,Harrison,United States,Ceramics
G,2022,Spring,Quinones,Tristan,Bridgeport,WV,Harrison,United States,Dentistry
G,2022,Spring,Railey,Jennifer,Bridgeport,WV,Harrison,United States,Law
G,2022,Spring,Reed,Richard,Bridgeport,WV,Harrison,United States,Professional Pharmacy
G,2022,Spring,Reppert,Rachel,Bridgeport,WV,Harrison,United States,Exercise Physiology
G,2022,Spring,Reynolds,Maria,Bridgeport,WV,Harrison,United States,Multidisciplinary Studies/BMdS
G,2022,Spring,Rinker,Megan,Bridgeport,WV,Harrison,United States,Graphic Design
G,2022,Spring,Robey,Kendall Robey,Clarksburg,WV,Harrison,United States,Psychology
G,2022,Spring,Rock,Amber,Bristol,WV,Harrison,United States,Healthcare Business Administration
G,2022,Spring,Rock,Grace,Salem,WV,Harrison,United States,Exercise Physiology
G,2022,Spring,Runner,Jacob,Bridgeport,WV,Harrison,United States,Finance
G,2022,Spring,Sabbagh,Hafsa,Bridgeport,WV,Harrison,United States,Biology
G,2022,Spring,Saucer,Katie,Bridgeport,WV,Harrison,United States,"Cultural Resource Management, Public History"
G,2022,Spring,Schmidt,Sydney,Clarksburg,WV,Harrison,United States,General Business
G,2022,Spring,Shanholtz,Alyssa,Clarksburg,WV,Harrison,United States,Intermedia/Photography
G,2022,Spring,Shaw,Trenton,Mount Clare,WV,Harrison,United States,Biomedical Engineering
G,2022,Spring,Shaw,Tristan,Mount Clare,WV,Harrison,United States,Biomedical Engineering
G,2022,Spring,Shreve,Leigha,Salem,WV,Harrison,United States,Health Informatics and Information Management
G,2022,Spring,Simons,Thomas,Nutter Fort,WV,Harrison,United States,Physical Therapy
G,2022,Spring,Smith,Emery,Bridgeport,WV,Harrison,United States,Professional Pharmacy
G,2022,Spring,Smith,McKenna,Bridgeport,WV,Harrison,United States,Occupational Therapy
